"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Ruick née à Pasadena (Californie) le 23 février 1930, et morte à Reno (Nevada) le 3 mars 1974, est une actrice américaine."
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1878_1317"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28412151"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7432723"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=157104"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/992212"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=209680"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/446354"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2615106"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0749539"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ruick-3"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p62092"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/98743"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527841"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/5124"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6082901"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kt90n"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb142230006#about"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90013754"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5dae8c4c-983a-4863-a73e-021eacb6dce6"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76164757"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_رويك"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbara_Ruick"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1029819"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باربارا_رویک"
"http://fr.dbpedia.org/resource/Barbara_Ruick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134599748"
