"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Walvisgezang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Canto de las ballenas"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","鲸歌"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Bài hát của cá voi"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Chant des baleines"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Walvisgesang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","クジラの歌"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#label","Valsång"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#comment","Les chants des baleines sont des sons émis par ces cétacés pour communiquer entre eux. On parle de « chants », pour décrire l'impression répétitive et prévisible de ces messages, qui dépendent de l'espèce de la baleine qui les émet."
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audio_files_of_Cetacea"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Humpbackwhale2.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/whale-songs"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Whale-Vocalization"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canto_das_baleias"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hwælsang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balenvoĉo"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032n05"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песни_китов"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/鲸歌"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cant_de_les_balenes"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Canto_das_baleas"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvalsong"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canto_de_las_ballenas"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vaļu_dziesma"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pjesma_kitova"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Balina_şarkısı"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صوت_الحوت"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Walvisgesang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valsång"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고래의_노래"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walgesang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walvisgezang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whale_vocalization"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クジラの歌"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whale_vocalization"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vokalisasi_paus"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cantu_dî_citacei"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آواز_نهنگ‌ها"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523231"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776031807"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲸歌"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śpiew_waleni"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balina_mahnıları"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lagu_paus"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvalsang"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canto_delle_balene"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bài_hát_của_cá_voi"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירת_הלווייתן"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageID",278429
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageRevisionID",190191015
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_dauphin"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophone"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèvre"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_nasales"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Sounds_of_Earth_-_GPN-2000-001976.jpg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_vocale"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysticeti"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melon_(anatomie)"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_océanographique_de_Woods_Hole"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoosémiotique"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orque"
