"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#label","جوشوا بولتن"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#label","Джошуа Болтен"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#label","Joshua Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Brewster Bolten, né le 16 août 1954 à Washington D.C., a été le chef de cabinet de la Maison-Blanche auprès du président George W. Bush du 14 avril 2006 au 20 janvier 2009."
