"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#label","Charles McMorris"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#comment","Charles ""Soc"" Horatio McMorris, né le 31 août 1890 à Wetumpka Alabama, États-Unis et mort le 11 février 1954 à Valparaíso au Chili est un vice-amiral de la Marine des États-Unis. Il s'est signalé au cours de la campagne de Guadalcanal et dans le Pacifique Nord, mais, surtout, il a succédé au vice-amiral Spruance comme chef d'état-major de l'amiral Nimitz, de juin 1943 jusqu'à la fin de la Guerre du Pacifique. Après la guerre, il a présidé le General Board de l'U.S. Navy."
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McMorris-202"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Charles_Horatio_McMorris"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10615554"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_McMorris_(1)"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1094129"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dp231w"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhd0f"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007001488"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5080868"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・マクモリス"
"http://fr.dbpedia.org/resource/Charles_McMorris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_McMorris"
