"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#label","Massilia Sound System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#comment","Massilia Sound System est un groupe de reggae français d'expression occitane fondé à Marseille en 1984. Connu pour avoir su développer dès sa création une version provençale du reggae jamaïcain à travers des thèmes typiquement marseillais, des paroles chantées en occitan et une musique empreinte de sonorités folkloriques, le groupe Massilia Sound System s'est, par la suite, ouvert à de nouvelles sonorités : indiennes, électroniques, drum'n'bass, et plus récemment rock."
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/135759"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Massilia__"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/massiliasoundsystem"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/339204"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LeMassiliaSoundSystem"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://massiliasoundsystem.bandcamp.com"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0726_0751"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4aa1d914-1a37-4076-8311-50484464da71"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッシリア・サウンド・システム"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391133"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Massilia_Sound_System"
"http://fr.dbpedia.org/resource/Massilia_Sound_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massilia_Sound_System"
