"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Pakistan Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Académie militaire du Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie militaire du Pakistan ou Académie militaire de Kakul (en ourdou : پاکستان ملٹری اکیڈمی) est une académie militaire destinée aux officiers supérieurs de l'armée pakistanaise, la plus réputée du pays. Elle se trouve à Kakul, à proximité de la ville d'Abbottabad dans la province de Khyber Pakhtunkhwa au Pakistan, dans un lieu stratégique pour le pouvoir militaire."
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pakistan_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialPakArmy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pakistan-Military-Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0372_1719"
