"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#label","Резьянский диалект"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#label","Résian"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#label","Resianisch"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#label","Resian dialect"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#comment","Le résian (Rozajanski langač ou Rozajanski lengač) est un groupe linguistique minoritaire d'origine slave qui est parlé par près d'un millier de personnes dans quelques villages de la vallée de Resia dans la région historique du Frioul, situé dans la province d'Udine, en Italie, près de la frontière avec la Slovénie."
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1348.html"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resian_dialect"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:612989"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rezijansko_narečje"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/resi1246"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rezijanski_jezik"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resian_dialect"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dialett_resian"
