"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#label","Arthur Marks"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#label","آرثر ماركس (مخرج)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Ronald Marks (né le 2 août 1927 à Los Angeles et mort le 13 novembre 2019 à Woodland Hills en Californie) est un scénariste, réalisateur et producteur américain. Spécialisé dans la blaxploitation, il a réalisé des films comme , (en), (en), , Bucktown, et (en). Il a également réalisé des épisodes des séries télévisées Perry Mason, Starsky et Hutch, Mannix, Les Espions, My Friend Tony et Shérif, fais-moi peur."
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0548769"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/122675"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p101310"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76376"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=284777"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1944_5841"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10930.html?nopub=1"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178983/"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/70759"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_ماركس_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwvw_4"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Marks"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14119006b#about"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_ماركس_(مخرج)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arthur_Marks"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006072064"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846079"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41596135"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/deathDate",2019-11-13
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageID",9640282
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageRevisionID",171945571
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Centerfold_Girls"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif,_fais-moi_peur"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_Shanghai"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucktown_(film)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_(film)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Woman_for_All_Men"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2019"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_panthère_est_de_retour"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togetherness_(film)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_sur_le_Caine"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie's_Kids"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monkey_Hu$tle"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monkey_Hustle"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starsky_et_Hutch"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_Mason_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roommates"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Friend_Tony"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_9000"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_d'outre-tombe"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woodland_Hills"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannix"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche_brisée_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Espions_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Candy_Snatchers"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_Foster_(film)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Lovelace_for_President"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Corporation"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class_of_'74"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magicien_d'Oz_(film,_1939)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_ville_tremble"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_de_l'enfer_(film,_1930)"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaxploitation"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/wikiPageLength",5245
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2019"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woodland_Hills"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Marks?oldid=171945571&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","Detroit 9000"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","The 20th Century Fox Hour"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","The Man Behind the Badge"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","Treasury Men in Action"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","J. D.'s Revenge"
