"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мюзиклы_2010-х_годов"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010s_musicals"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:2010s_musicals"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sioeau_cerdd_yr_2010au"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزیکال‌های_دهه_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8199770"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_غنائية_عقد_2010"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://dbpedia.org/ontology/wikiPageID",5245834
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",100335714
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie musicale des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_musicale_des_années_2010?oldid=100335714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_par_décennie"
