"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","ひなぎく (映画)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","الاقحوانات"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Sedmikrásky"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Маргаритки (фильм)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Le margheritine"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Daisies (film)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Les margarides"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#label","Les Petites Marguerites"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#comment","Les Petites Marguerites (Sedmikrásky) est un film tchécoslovaque réalisé par Věra Chytilová, sorti en 1966. Généralement reconnu comme un chef-d'œuvre de la nouvelle vague cinématographique Tchécoslovaque, Les Petites Marguerites (Sedmikrásky) présente l'histoire de deux jeunes filles, toutes deux appelées Marie (Jitka Cerhová et Ivana Karbanová), qui, en réponse au mal dans le monde, décident de devenir malfaiteurs à leur tour."
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88453"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33242"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=39283"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310347"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4805.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060959"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/232260"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/60579"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36890"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=112006"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/60838/"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/daisies"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14697"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70023491"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15962"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8388"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17195"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film351856.html"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/daisies"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/255362/"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19200"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1542"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19312"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38927,"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=51813"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193897"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2069/"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tausendschönchen"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Karikakrad"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tusenfryder"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madeliefjes"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sedmikrásky"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_margheritine"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_margarides"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이지즈"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_margaritas_(película)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sedmikrásky"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Százszorszépek_(film,_1966)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daisies_(filem)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひなぎく_(映画)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاقحوانات"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tusenskönorna"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3wlz"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daisies_(film)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sedmikrásky"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910705"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маргаритки_(фильм)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαργαρίτες_(ταινία)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuhatkaunokit"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابونه‌ها_(فیلم)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стокротки_(фільм,_1966)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإقحوانات_(فيلم)"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageID",2733496
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageRevisionID",185126305
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Cesková"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1966"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Les_Petites_Marguerites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
