"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Азолетт"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#label","Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#comment","Azolette est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900167"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69016"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азолет"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿佐莱特"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272104s#about"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Азолетт"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgf2w"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Azœlètes"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азолетт"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азолетт"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450713/"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azolette"
"http://fr.dbpedia.org/resource/Azolette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157993"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageID",304223
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageRevisionID",189109359
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propières"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Azolette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
