"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2000/01/rdf-schema#label","Diplôme d'État d'infirmier"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'accès à la profession d'infirmier est règlementé. L'admission sur la plate-forme parcoursup subordonne l'accession à un Institut de formation en soins infirmiers (IFSI) dans lequel une formation en alternance débouche sur la présentation au diplôme d'État d'infirmier. L'admission se fait au niveau du baccalauréat (obligatoire) en formation initiale, et sur dossier (éventuellement tests écrits et/ou oraux) en formation continue pour les candidats justifiant d'une expérience professionnelle d'au moins 3 ans."
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DIPLOMA-IN-NURSING"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپلم_پرستاری"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diploma_in_Nursing"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029050"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7rg8"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910333538"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://fr.dbpedia.org/property/entrée","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageID",1401887
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageRevisionID",181125965
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_anesthésiste"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_bloc_opératoire"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_infirmière"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urologie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_santé_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stage_(formation)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplôme_français_de_santé"
"http://fr.dbpedia.org/resource/Diplôme_d'État_d'infirmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
