"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#label","Wayne Raney"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#label","Wayne Raney"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Raney, né en 1921, mort en 1993, est un harmonisciste, compositeur et chanteur américains de hillbilly, hillbilly blues, bluegrass, hillbilly boogie et country gospel. Né pauvre et handicapé, mais a eu une vie extraordinaire. Il reste indissociable des Delmore Brothers, ayant produit avec eux parmi les plus belles plages de la musique country."
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000251719"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61q3c76"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/892145"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12869953"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2298825"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_851X"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/19561"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/20631"
"http://fr.dbpedia.org/resource/Wayne_Raney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1741852"
