"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#label","Pierre Brisson"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Brisson (5 juin 1896 - 30 décembre 1964) est un journaliste ; il a été directeur de publication du Figaro."
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1095701"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342324"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1462_5659"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191050618"
"http://fr.dbpedia.org/resource/Pierre_Brisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/14917"
