"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#label","Avi Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#label","Abraham Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#label","أبراهام آفي لوب"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#label","Avi Loeb"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Loeb (en hébreu : אברהם לייב), habituellement nommé Avi Loeb (אבי לייב), né en 1962, est un physicien théoricien américano-israélien. Il travaille dans les domaines de l'astrophysique et de la cosmologie. Il est actuellement professeur d'astronomie, directeur de l'Institute for Theory and Computation (ITC, en français Institut de théorie et de calcul) à l'Université Harvard et membre de l'Académie américaine des arts et des sciences depuis 2012."
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an60597497"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0262214"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:loeb.abraham"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17075445"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1616_530X"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=CvQxOmwAAAAJ"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/A.Loeb.1"
"http://fr.dbpedia.org/resource/Abraham_Loeb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avi_Loeb"
