"subject","predicate","object"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2000/01/rdf-schema#label","RapidWeaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2000/01/rdf-schema#comment","RapidWeaver est un logiciel pour Mac OS X de construction de pages web et de sites web. Il utilise le moteur de rendu WebKit d'Apple. Il permet ainsi la création de pages web, la publication de photos, de vidéos ou de blogs et de travailler dans le style des par simple glisser-déposer. Il s'intègre avec iLife et MobileMe. Le rendu des pages respecte les standards du web et les recommandations W3C tout en offrant un aspect professionnel. Aucune connaissance particulière en HTML n'est nécessaire, même s'il permet l'ajout de code HTML dans les pages qu'il génère."
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/RapidWeaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RapidWeaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qrz5"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751370"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageID",623584
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageRevisionID",140571772
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finder"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWeb"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MobileMe"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realmac_Software"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaporama"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ILife"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_X_Sierra"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_X_v10.5"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glisser-déposer"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IApp"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebKit"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Transfer_Protocol"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhoto"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandvox"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebCore"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nvu"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_rendu_HTML"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Dreamweaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmacsoftware.com/rapidweaver/"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapidweavercommunity.com"
"http://fr.dbpedia.org/resource/RapidWeaver","http://dbpedia.org/ontology/wikiPageLength",2714
"http://fr.dbpedia.org/resource/RapidWeaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conception_de_sites_web"
"http://fr.dbpedia.org/resource/RapidWeaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/RapidWeaver","http://xmlns.com/foaf/0.1/homepage","http://www.realmacsoftware.com/rapidweaver/"
"http://fr.dbpedia.org/resource/RapidWeaver","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/RapidWeaver","http://xmlns.com/foaf/0.1/name","RapidWeaver"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/RapidWeaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RapidWeaver?oldid=140571772&ns=0"
"http://fr.dbpedia.org/resource/RapidWeaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapidweaver.png"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Realmac_Software"
"http://fr.dbpedia.org/resource/RapidWeaver","http://fr.dbpedia.org/property/nom","RapidWeaver"
