"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2000/01/rdf-schema#label","USS Franklin (1815)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2000/01/rdf-schema#label","USS Franklin (1815)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Franklin est un vaisseau de ligne de 74 canons de l’US Navy lancé en 1815."
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Franklin_(ship,_1817)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Franklin_(1815)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_فرانکلین_(۱۸۱۵)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Franklin_(ship,_1817)"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmd7"
"http://fr.dbpedia.org/resource/USS_Franklin_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7869488"
