"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Rabbin du IIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Раввины_II_века"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rabinos_del_siglo_II"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8208007"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دوسری_صدی_کے_ربی"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاخام‌های_سده_۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاخامات_في_القرن_2"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rabíni_2._století"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2nd-century_rabbis"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageID",3860553
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156065361
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Rabbin du IIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rabbin_du_IIe_siècle?oldid=156065361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rabbin_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_IIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle_par_activité"
