"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-James (Paddington)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس جيمس (مدينه ويستمينستر, المملكه المتحده)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint James, située au sud de Sussex Gardens, est l'église paroissiale du quartier de Paddington dans la Cité de Westminster à Londres."
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2663280923_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1237437"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_James_Paddington"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_جيمس_(مدينه_ويستمينستر,_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bq_phk"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_James's_Church,_Paddington"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684477"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St_James_Paddington"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageID",7916559
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageRevisionID",175760250
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_Gardens"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II*_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Goldicutt"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Edmund_Street"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jacques"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_royale_de_justice"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Westminster"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gutch"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://dbpedia.org/ontology/wikiPageLength",1939
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.georss.org/georss/point","51.5131 -0.176518"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://www.georss.org/georss/point","51.513 -0.1765"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jacques"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II*_dans_la_cité_de_Westminster"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_anglicane_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Londres"
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-James_(Paddington)","http://xmlns.com/foaf/0.1/name","Sussex Gardens"
