"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Raven von Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Raven von Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Raven von Barnekow, né le 10 mars 1897 à Schwerin et mort le 8 décembre 1941 à Alt Marin en Poméranie, est un as de l'aviation allemande pendant la Première Guerre mondiale, crédité de onze victoires. Il a continué à servir ensuite dans la Luftwaffe et il est devenu général d'aviation."
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barnekow-1"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbtw2"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raven_Freiherr_von_Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raven_von_Barnekow"
"http://fr.dbpedia.org/resource/Raven_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420261"
