"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#label","Château de Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Jarnac, ancienne forteresse de Charente, n'existe plus."
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00042820"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Jarnac"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969417"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384ztg"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageID",1376307
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageRevisionID",190063001
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_Chabot"
"http://fr.dbpedia.org/resource/Château_de_Jarnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Ier_de_Lusignan_(seigneur_de_Jarnac)"
