"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:অলিম্পিক_চ্যাম্পিয়ন_৪x১০০_মিটার_মহিলা"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Mistrzynie_olimpijskie_w_biegu_sztafetowym_4_×_100_m"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11010031"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL-vinnere_på_4_×_100_meter_stafett,_kvinner"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Olümpiavõitjad_naiste_4x100_meetri_jooksus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_olympisch_kampioen/atletiek_4x100m_vrouwen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:陸上競技オリンピック金メダリスト女子4×100mリレー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campionesse_olimpiche_della_staffetta_4x100_metri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kadınlar_4x100_m_olimpiyat_şampiyonları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Footer_Olympic_Champions_4x100_m_Women"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Олимпийские_чемпионки_в_эстафете_4х100_метров"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:قهرمانان_دو_۱۰۰_×_۴_متر_زنان_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Női_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Olympisk_mästare_4_x_100_meter_löpning_damer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Campeãs_olímpicas_do_revezamento_4x100m_feminino"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympiasiegerinnen_im_4×100-Meter-Staffellauf"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Footer_Olympic_Champions_4x100_m_Women"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Olympic_champions_4_×_100_metres_women"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تذييل_بطل_أولمبي_سباق_4_×_100_متر_سيدات"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Olympijské_vítězky_v_běhu_štafeta_na_4_x_100_m"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Juara_atletik_4_×_100_estafet_putri_Olimpiade"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Campioane_olimpice_la_ștafetă_4_x_100_m"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:올림픽_육상_여자_400m_릴레이_금메달리스트"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Олимпијске_победнице_на_4x100_метара"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://dbpedia.org/ontology/wikiPageID",821552
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",188438158
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Champions_olympiques_relais_4x100_m_femmes?oldid=188438158&ns=10"
