"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Christendom in Sirië"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Syrie"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Syrien"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","المسيحية في سوريا"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Christendom in Syrië"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Syria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Chrześcijaństwo w Syrii"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Siria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#comment","Le christianisme en Syrie regroupe différentes Églises chrétiennes qui se sont formées au cours de l'histoire du pays. L'ensemble des communautés constituait environ 15 % de la population du pays en 1905 (soit quelque trois millions de personnes), contre 10 % des Syriens avant le début du conflit en 2011. C'est une des plus anciennes communautés chrétiennes au monde."
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Syria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kereszténység_Szíriában"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bfl09"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christentum_in_Syrien"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианство_в_Сирии"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανισμός_στη_Συρία"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrześcijaństwo_w_Syrii"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kršćanstvo_u_Siriji"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653388"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хришћанство_у_Сирији"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kristendom_i_Syrien"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suriye'de_Hristiyanlık"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christianity_in_Syria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسيحية_في_سوريا"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christendom_in_Sirië"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسیحیان_سوریه"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christendom_in_Syrië"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristianismo_en_Siria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křesťanství_v_Sýrii"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сириско_христијанство"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristianesimo_in_Siria"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekristenan_di_Suriah"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリアのキリスト教"
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageID",501061
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",187295443
"http://fr.dbpedia.org/resource/Christianisme_en_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:QalbLoze,SE.jpg"
