"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","بوشل"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Boesel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","ブッシェル"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Boisseau"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Бушель"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#comment","Le boisseau est un récipient de forme cylindrique destiné à mesurer les matières sèches (grains et farines), de capacité variable suivant les lieux et les époques. Boisseau ou boitel (cas régime singulier) :cette mesure était utilisée en France du nord avant l'instauration du système métrique, et valait à Beauvais 12,67 litres (un douzième de setier de Paris). Le boisseau métrique, unité de transition instaurée en 1812, et désormais désuète, valait 10 litres."
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bushel_baskets"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1891858"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Winchester-bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bušel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوشل"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skæppe"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bushel"
"http://fr.dbpedia.org/resource/Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бушель"
