"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/2000/01/rdf-schema#label","Étienne Fulgence Janin"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Fulgence Janin, né à Tours le 10 février 1780 et mort en août 1847, est un général français."
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1352/23"
"http://fr.dbpedia.org/resource/Étienne_Fulgence_Janin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592175"
