"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2000/01/rdf-schema#label","Église romane dans l'Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972395"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanesque_churches_in_Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://dbpedia.org/ontology/wikiPageID",6954622
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://dbpedia.org/ontology/wikiPageRevisionID",177775534
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2004/02/skos/core#prefLabel","Église romane dans l'Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_romane_dans_l'Ariège?oldid=177775534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_l'Ariège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_région_Occitanie"
