"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по горнолыжному спорту 2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Esquí Alpino de 2016-17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski alpin 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de ski alpin 2016-2017 est la 51e édition de la coupe du monde de ski alpin, compétition de ski alpin organisée annuellement. Elle se déroule du 22 octobre 2016 au 19 mars 2017. Elle est remportée chez les hommes par Marcel Hirscher pour la sixième fois consécutive (record) et chez les dames, pour la première fois, par Mikaela Shiffrin."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016–2017_FIS_Alpine_Skiing_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alppihiihdon_maailmancup_2016–2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzq3mp23"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_alpineskiën_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23022063"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Esqui_Alpino_de_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovni_pokal_v_alpskem_smučanju_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_narciarstwie_alpejskim_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_alpint_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetski_skijaški_kup_2017."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_FIS_Alpine_Ski_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_v_alpském_lyžování_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Esquí_Alpino_de_2016-17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_sci_alpino_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_горнолыжному_спорту_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpiner_Skiweltcup_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verdscupen_i_alpine_greiner_2017/Menn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_alpin_skidåkning_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageID",9824721
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",184924300
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Mayer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruša_Ferk"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Vlhová"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans-Montana"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hirscher"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Velez_Zuzulová"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Venier"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Hargin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fill"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Caterina_di_Valfurva"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Vonn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Drev"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Weirather"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_Worley"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squaw_Valley"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Ackermann"
