"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2000/01/rdf-schema#label","Ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2000/01/rdf-schema#label","Ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2000/01/rdf-schema#comment","Ḹ (minuscule : ḹ), appelé L macron point souscrit, est un graphème utilisé dans la romanisations IAST du sanskrit. Il s'agit de la lettre L diacritée d'un macron et d’un point souscrit."
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4sry"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ḹ"
"http://fr.dbpedia.org/resource/Ḹ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425444"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageID",6053175
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageRevisionID",167647501
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_souscrit"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_Unicode"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1E00"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_macron"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ḹ","http://dbpedia.org/ontology/wikiPageLength",3103
"http://fr.dbpedia.org/resource/Ḹ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_macron"
"http://fr.dbpedia.org/resource/Ḹ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_point_souscrit"
"http://fr.dbpedia.org/resource/Ḹ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_L_diacritée"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ḹ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
