"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","قائمة طائرات البحرية الأمريكية"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéronefs de l'United States Navy"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","List of United States naval aircraft"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","美國海軍飛機列表"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La liste qui suit constitue la liste des aéronefs de l'United States Navy en 2014, la marine de guerre des États-Unis."
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_of_the_United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國海軍飛機列表"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6602865"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_naval_aircraft"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_طائرات_البحرية_الأمريكية"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageID",7880531
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",171723837
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53_Sea_Stallion"
"http://fr.dbpedia.org/resource/Liste_des_aéronefs_de_l'United_States_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler"
