"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC新聞"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","إن بي سي نيوز"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#label","NBC News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#comment","NBC News est le département de l'information du réseau de télévision américain National Broadcasting Company (NBC)."
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0611_886X"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NBCNews"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id319740707"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NBCNewsTech"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36590526"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeY0bbntWzzVIaj2z3QigXg"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NBCNews"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NBCNewsHealth"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nbcnews/"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/nbcnews"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NBC-News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11370996"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BreakingNews"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0597_8665"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إن_بي_سي_نيوز"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2634569A"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/NBC新闻"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087412943"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147748465"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBC新聞"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌بی‌سی_نیوز"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877626"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အန်ဘီစီသတင်း"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016bvz"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80125210"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NBC_뉴스"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NBCニュース"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageID",7746408
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageRevisionID",153945325
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSNBC"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meet_the_Press"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Now_with_Tom_Brokaw_and_Katie_Couric"
"http://fr.dbpedia.org/resource/NBC_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Today_(NBC)"
