"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme en salle 1995, résultats détaillés"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés des Championnats du monde d'athlétisme en salle 1995 de Barcelone."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955232"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageID",3543618
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageRevisionID",183372401
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McKoy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Tivontschik"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Holm"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susen_Tiedtke"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahjoub_Haïda"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Domínguez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1995,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_Xinmei"
