"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2000/01/rdf-schema#label","Alkali Flat Trail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2000/01/rdf-schema#comment","L'Alkali Flat Trail est un sentier de randonnée américain dans le comté d'Otero, au Nouveau-Mexique. Il est situé au sein du parc national des White Sands. 
* Tracé de l'Alkali Flat Trail (pointillés rouges) sur OSM"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/103703"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alkali_Flat_Trail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alkali_Flat_Trail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79754683"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4lgpx8m"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageID",13003194
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",185173029
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playa_Trail"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdune_Boardwalk"
"http://fr.dbpedia.org/resource/Alkali_Flat_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
