"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Arbouzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","アレクセイ・アルブーゾフ"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Arboezov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","Арбузов, Алексей Николаевич"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","Aleksei Arbuzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#label","Арбузов Олексій Миколайович"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Nikolaïevitch Arbouzov (en russe : Алексей Николаевич Арбузов), né le 13 mai 1908 (26 mai 1908 dans le calendrier grégorien) à Moscou et mort le 20 avril 1986 dans la même ville, est un dramaturge russe et soviétique.Sa renommée provient de son drame Une histoire d'Irkoutsk (1959) qui franchit les frontières de l'URSS. C'est une œuvre qui met en scène des simples sentiments humains mais elle a suscité des discussions nombreuses et obtenu un réel succès."
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004830.xml"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1826583"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/aleksej-arbuzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600347"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=39559"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=143926389"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8534_5122"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359911/aleksei-arbuzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/113084"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=784081"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0033469"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=3993"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03565220"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207816059"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksei_Arbuzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクセイ・アルブーゾフ"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069343861"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսեյ_Արբուզով"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145405970#about"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Arbuzow"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113187777/id"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksei_Arbúzov"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_اربوزوڤ"
"http://fr.dbpedia.org/resource/Alexeï_Arbouzov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉세이_아르부조프"
