"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#label","Школа прерий"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#label","مدرسة البراري"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#label","Prairie School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#label","Prairie School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#label","Prairie School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#comment","La Prairie School est un mouvement architectural né aux États-Unis à la fin du XIXe siècle et qui se poursuit au début du XXe siècle, il s'exprima surtout dans le Midwest, notamment depuis Chicago. La ville donnera le nom de Chicago Group, utilisé par une des architectes pour qualifier ces derniers, avant que l'historien en architecture n'invente le terme employé aujourd'hui, inspiré des paysages de plaines dégagées de cette région dans lesquels s'intégraient les constructions du mouvement."
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prairie_School_architecture"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Prairie-style"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Школа_прерій"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Preeriatyyli"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616358"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prérijní_architektura"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_البراري"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300018208"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/田园学派"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prériový_štýl"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prairie_School"
"http://fr.dbpedia.org/resource/Prairie_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106076"
