"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Royer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Royer, né à Cuiseaux, le 8 octobre 1733, mort à Besançon (Doubs), le 11 avril 1807, est un prélat et homme politique français qui fut député à la Convention nationale et au Conseil des Cinq-Cents, évêque constitutionnel de l'Ain puis de la Seine."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/broyerjb.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00494984"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8098_8602"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11553"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Royer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925356"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7366714A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Royer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Royer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19787084"
