"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2000/01/rdf-schema#label","Acrobat"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2000/01/rdf-schema#label","Acrobat"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2000/01/rdf-schema#label","Акробат"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acrobat_(disambiguation)"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акробат_(значения)"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acrobat"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акробат"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애크러뱃"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4059803"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageID",190598
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageRevisionID",190241604
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtung_Baby"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Acrobat"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobat_(chanson)"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adobe_Acrobat"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acrobat_(chanson)"
"http://fr.dbpedia.org/resource/Acrobat","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Acrobat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Acrobat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acrobat?oldid=190241604&ns=0"
"http://fr.dbpedia.org/resource/Acrobat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acrobat"
