"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ebionismo"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ебіоніти"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ebionieten"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ébionisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","エビオン派"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#label","Ebioniti"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#comment","Les ébionites (grec : Ἐβιωναῖοι, tr. Ebionaioi ; dérivé de l'hébreu אביונים ebyonim : « pauvres ») formaient un groupe religieux judéo-chrétien marginal attesté, à partir de la seconde moitié du IIe siècle, par les écrits d'Irénée de Lyon puis d'Hippolyte de Rome. Plusieurs hérésiologues chrétiens, dont Épiphane de Salamine, continuent à en parler jusqu'au Ve siècle, sans obligatoirement avoir eu un contact direct avec eux."
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05242c.htm"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100113.xml"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евионити"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ebionitismo"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ebionita"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ebionid"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebioniten"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εβιωνίτες"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ebiyonitler"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ebjonitisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابیونی_فرقہ"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊便尼派"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبيونية"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ebioniták"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ebionizmas"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эбиониты"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ебіоніти"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ebionittene"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ebionitoj"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에비온파"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ebioniitit"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ebioniti"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39449"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ebionisme"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Евионити"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_Ebionita"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エビオン派"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ebioniți"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אביונים"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777516924"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евионити"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebionismo"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ebioniti"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ebioniti"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ebionieten"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابیونی‌ها"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ebionité"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ebionizem"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208171"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابيونيه"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ebioniter"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ebionici"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ebiônita"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എബയോണുകൾ"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebionites"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ebionismo"
"http://fr.dbpedia.org/resource/Ébionisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012kzv"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageID",553508
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageRevisionID",191482158
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Moab"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Golan"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Golan_(géographie)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/135"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Christian_Baur"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Simon_(historien)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésiaste_Rabbah"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hérésie_dans_le_christianisme_ancien"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_de_Plaisance"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_des_Apôtres"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transjordanie_(région)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaam"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_le_Juste"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messie"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gelin"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harran"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaples"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minim"
"http://fr.dbpedia.org/resource/Ébionisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
