"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Arcioni, dit le cardinal d'Ascoli (né à Rome, alors capitale des États pontificaux, et mort dans la même ville le 21 ou 26 juillet 1405) est un cardinal italien du XVe siècle."
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/barcionia.html"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonio_Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353111"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Arcioni_(cardinale)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Arcioni_(Kardinal)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c00_"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253194264"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/deathDate",1405-07-26
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageID",5628723
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageRevisionID",164150473
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Innocent_VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-évêque"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Innocent_VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arezzo"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquino"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1405"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-aux-Liens_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://webdept.fiu.edu/~mirandas/bios1405.htm%23Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://dbpedia.org/ontology/wikiPageLength",3237
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Innocent_VII"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Arezzo"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_États_pontificaux"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1405"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://xmlns.com/foaf/0.1/name","Antonio Arcioni"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_pontificaux_(754-1803)"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antonio_Arcioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
