"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana Pro Team/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'équipe cycliste Astana"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana Pro Team/Saison 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'équipe cycliste Astana est la septième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Astana_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1375&season=2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkdqzq"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Astana_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astana_Pro_Team/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Astana_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pro_Team_Astana_sesongen_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2175405"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astana_Pro_Team/Saison_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(esp)_",1
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/accessits(ita)_",3
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Enrico_Gasparotto"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Enrico_Gasparotto"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Jacopo_Guarnieri"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Enrico_Gasparotto"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Maxim_Iglinskiy"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://fr.dbpedia.org/property/coureurUci","Vincenzo Nibali"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageID",7162401
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageRevisionID",188213251
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_souverain"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borut_Božič"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Ponzi"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Santambrogio"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Langkawi_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Kessiakoff"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Martinelli"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Iglinskiy"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Renev"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Bontempi"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Seeldraeyers"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_Coppi"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Gasparotto"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Guarnieri"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Tiralongo"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kišerlovski"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Grivko"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Zanini"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Iglinskiy"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman_Kamyshev"
