"subject","predicate","object"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#label","London, Midland and Scottish Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#label","London, Midland and Scottish Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・ミッドランド・アンド・スコティッシュ鉄道"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#comment","La London, Midland and Scottish Railway (LMS) est une ancienne compagnie de chemin de fer britannique."
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/065706"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/73897"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/111409"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/ap22"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/8880"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp3891"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629139"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦、米德蘭和蘇格蘭鐵路"
