"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Аргонавты"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonauta"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonautensage"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","アルゴナウタイ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonauten"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Аргонавти"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonautak"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","Mga argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#label","阿爾戈英雄"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les Argonautes (en grec ancien : Αργοναῦται / Argonaûtai) sont un groupe de héros qui partirent d'Iolcos, l'actuelle Volos, avec Jason à bord du navire Argo pour retrouver la Toison d'or. Ils apparaissent dans de nombreuses légendes. Selon les sources, leur nombre varie, mais la tradition rapporte que l'expédition était composée de 87 hommes en plus de Jason et d'une femme, Atalante, sans oublier Médée qui les rejoint par amour pour Jason. La mention la plus ancienne de l'expédition des Argonautes se trouve dans l’Odyssée (chant XII, vers 69 à 72), dans la bouche de Circé."
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/argonauterna"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00596961"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/57014"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8TQDuSolZk/"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/argonauten"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Argonavtae"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1827527"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argonauts"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/argonauter"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080401.xml"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mga_argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Argonautët"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Argonoute"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Argonàoti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argonauta"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Argonautene"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argonautak"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аргонаути"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argonautit"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Argonauți"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Argonota"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3957"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルゴナウタイ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аргонавтар"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਰਗੋਨੌਟਸ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾戈英雄"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αργοναυτική_εκστρατεία"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argonauten"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Argonauci"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرگوناٹ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Argonaudid"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അർഗോനോട്ടുകൾ"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аргонавти"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129353752"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Argonauták"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Argonautensage"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arqonavtlar"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르고나우타이"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аргонаути"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Argonautai"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20759900"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аргонавтар"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿耳戈船英雄"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Argónátaigh"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i87058"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Argonautae"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Argonaoted"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحارو_الأرجو"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגונאוטים"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Argunàuti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Argonotlar"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аргонавти"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argonautas"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргонавты"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Argonauti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argonaut"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Argonavtlar"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Argonavti"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Argonaŭtoj"
"http://fr.dbpedia.org/resource/Argonautes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85007113"
