"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2000/01/rdf-schema#label","Louis Doucin"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Doucin, né le 21 septembre 1652 à Vernon en Normandie et mort le 21 septembre 1726 à Orléans, est un historien et théologien jésuite français."
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8078_006X"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01199087"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/cb1f4850-202d-4b4b-8acb-0529b6774b64"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5483125A"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5ys_"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139284370"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007012410"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88031929"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10523609x#about"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p080191312"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261749"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1666282"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageID",5516991
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageRevisionID",191155786
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1726"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1652"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Daniel"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orléans"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivas"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Philippe_Lallemant"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Verjus"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_Codde"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origène"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origénisme"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ryswick"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorius"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(jésuite)"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XI"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_de_Hollande"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fpg=PA258&dq=Louis+Doucin+j%C3%A9suite+n%C3%A9&ei=HBvoTcmoC4SugQf7lamtAQ&ct=result&id=gP8-AAAAcAAJ%23v=onepage&q=Louis%20Doucin%20j%C3%A9suite%20n%C3%A9&f=false"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://dbpedia.org/ontology/wikiPageLength",4196
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_français"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_français"
"http://fr.dbpedia.org/resource/Louis_Doucin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIIe_siècle"
