"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Trận sông Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Битва на Чорній річці"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Tschernaja"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","معركة تشيرنايا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della Cernaia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Rio Tchernaya"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la rivière Tchernaïa, bataille de la Tchernaïa (en russe : Сражение у Чёрной речки, Сражение у реки Чёрной) ou bataille du pont Traktir eut lieu sur les rives de la rivière Tchernaïa (« noire » en russe) pendant la guerre de Crimée le 16 août 1855 entre la Russie et une coalition de troupes françaises et piémontaises."
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Chernaya"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_na_řece_Čorna"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Rio_Tchernaya"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Chernaya"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_Cernaia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_an_der_Tschernaja"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Proelium_apud_flumen_Čërnajam"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çernaya_Nehri_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014rw3"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_the_Chernaya"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_на_Чорній_річці"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_на_Чёрной_речке"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Чорная"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_pe_râul_Ciornaia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342758"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšornajan_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_sông_Tchernaïa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_تشيرنايا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬爾納亞戰役"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageID",1233890
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageRevisionID",190292664
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sébastopol_(1854-1855)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Tchernaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchorna"
