"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2000/01/rdf-schema#label","Palais Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Preysing est un édifice de style Baroque tardif se trouvant à Munich, qui a servi de résidence pour les Comtes de Preysing. Pour le distinguer du proche Palais Neuhaus-Preysing, il est aussi appelé l'Ancien Palais Preysing."
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20181010562"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22154135689015080456"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pymgy"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普萊辛宮"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872048"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293358328"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageID",11989811
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageRevisionID",184577392
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odeonsplatz"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Neuhaus-Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Effner"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldherrnhalle"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_de_la_Brasserie"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_Viscardi"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Allemagne"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/wikiPageLength",2249
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.georss.org/georss/point","48.1414810674769 11.5772282223266"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_en_Allemagne"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Preysing?oldid=184577392&ns=0"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1415
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5772
"http://fr.dbpedia.org/resource/Palais_Preysing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_Viscardigasse.jpg"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Preysing.jpg"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Preysing_Muenchen_Ostseite-1.jpg"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/München_Viscardigasse.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Preysing"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1695481"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.577228546143 48.141479492188)"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.577228546143 48.141479492188)"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/abstract","Le Palais Preysing est un édifice de style Baroque tardif se trouvant à Munich, qui a servi de résidence pour les Comtes de Preysing. Pour le distinguer du proche Palais Neuhaus-Preysing, il est aussi appelé l'Ancien Palais Preysing."
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1363416"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Joseph_Effner"
"http://fr.dbpedia.org/resource/Palais_Preysing","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Dominikus_Zimmermann"
