"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Négrier"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Négrier né le 30 avril 1956 à Aubusson (Creuse) est un philosophe de l'ésotérisme, auteur de nombreux ouvrages sur le symbolisme de la franc-maçonnerie."
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1668_4644"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Négrier"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p106432478"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Négrier"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369741"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119175155#about"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blyk4"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негрие,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71395567"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027045927/id"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95033282"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubusson_(Creuse)"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageID",2485345
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageRevisionID",188656504
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_sur_la_franc-maçonnerie"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnologie"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubusson_(Creuse)"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sesé"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubusson_(Creuse)"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://dbpedia.org/ontology/wikiPageLength",4013
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubusson_(Creuse)"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1956"
"http://fr.dbpedia.org/resource/Patrick_Négrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_sur_la_franc-maçonnerie"
