"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2000/01/rdf-schema#label","Colonial Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2000/01/rdf-schema#label","Colonial Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2000/01/rdf-schema#comment","Colonial StreetColonial Street dans Desperate Housewives (2006). Colonial Street est une rue située dans le backlot des Universal Studios d'Universal City en Californie. Elle est constituée de décors permanents pour des scènes tournées à l'extérieur dans des productions cinématographiques ou télévisuelles. L'ensemble de la rue a une longue histoire, couvrant plus de 60 ans de films et de séries télévisées. Elle a été utilisée dans le cadre du tournage de la série télévisée Desperate Housewives, dans laquelle elle porte le nom de Wisteria Lane."
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonial_Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonial_Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonial_Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxv7_"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984238"
"http://fr.dbpedia.org/resource/Colonial_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonial_Street"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageID",5502607
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageRevisionID",187752663
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_rétrécit_(film)"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme"
"http://fr.dbpedia.org/resource/Colonial_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_B"
