"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#label","Francis Miroglio"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#comment","Francis Miroglio, né à Marseille le 12 décembre 1924 et mort dans la région parisienne le 29 juillet 2005 est un compositeur français."
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1455_6737"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15480"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/391276"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012734898"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002207402"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2906156"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/23732_artiste_MIROGLIO_Francis"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13897562f#about"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francis_Miroglio"
"http://fr.dbpedia.org/resource/Francis_Miroglio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85377881"
