"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Idioma anglés"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Lingua inglese"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Englische Sprache"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","እንግሊዝኛ"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","انجليزى"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Anglès"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Englische Sprache"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","英语"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Anglais"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","Английский язык"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#label","اللغة الإنجليزية"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#comment","L'anglais (English en anglais ; prononcé : /ˈɪŋ.ɡlɪʃ/) est une langue indo-européenne germanique originaire d'Angleterre qui tire ses racines de langues du nord de l'Europe (terre d'origine des Angles, des Saxons et des Frisons) dont le vocabulaire a été enrichi et la syntaxe et la grammaire modifiées par le français anglo-normand, apporté par les Normands, puis par le français avec les Plantagenêt. La langue anglaise est ainsi composée d'environ 29 % de mots d'origine normande et française et plus des deux tiers de son vocabulaire proviennent du français ou du latin. L'anglais est également très influencé par les langues romanes, en particulier par l'utilisation de l'alphabet latin ainsi que les chiffres arabes."
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/11415"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=eng"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/engelsk"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:English_language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/English-language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5685"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/english-language"
"http://fr.dbpedia.org/resource/Anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/english_language"
