"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#label","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#label","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#label","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#label","Acid Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#comment","Acid Rap est la deuxième mixtape de Chance The Rapper, diffusée à partir du 30 avril 2013 en téléchargement gratuit. L'album s'est classé 26e au Top Heatseekers et 63e au Top R&B/Hip-Hop Albums. Acclamé par la critique, le site Metacritic lui a attribué la note de 86/100. Pitchfork l'a classé à la 12e place du « Top 50 des albums de 2013 » et le magazine Rolling Stone à la 26e place des « 50 meilleurs albums de 2013 ». Il a également été nommé dans la catégorie « Meilleure mixtape » des BET Hip-Hop Awards 2013."
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/628752"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/acid-rap/chance-the-rapper"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acid_rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/02a9a0f7-8945-436f-8eca-144f94de1518"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acid_Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4swxt"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acid_Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acid_Rap"
"http://fr.dbpedia.org/resource/Acid_Rap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15519343"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageID",7651182
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageRevisionID",160889346
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixtape"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Wright"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noname"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Acid_Rap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Göransson"
