"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Índice de massa corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Queteletindex"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Body mass index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Chỉ số khối cơ thể"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Indice de masse corporelle"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Indice di massa corporea"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Індекс маси тіла"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","BMI (kroppsmasseindex)"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Индекс массы тела"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#label","Wskaźnik masy ciała"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#comment","L’indice de masse corporelle ou IMC (en anglais, body mass index ou BMI) est une grandeur qui permet d'estimer la corpulence d’une personne. Inventé au milieu du XIXe siècle par Adolphe Quetelet, mathématicien belge et l'un des fondateurs de la statistique moderne, cet indice est appelé aussi l'indice de Quetelet."
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0281601.xml"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/body-mass-index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12817"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Body_mass_index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000274889"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=39156-5"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:800983"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/body-mass-index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/007196.htm"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Body-Mass-Index-BMI"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=20248"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kroppsmasseindeks"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015992"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարմնի_զանգվածի_ինդեքս"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķermeņa_masas_indekss"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Keapa-Moss-Index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Indici_de_massa_corporala"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4706598-9"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Body-Mass-Index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δείκτης_μάζας_σώματος"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E01.370.600.115.100.125"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ބޮޑީ_މާސް_އިންޑެކްސް"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Índiz_de_masa_corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kūno_masės_indeksas"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શરીર_વજન_અનુક્રમ"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Индекс_телесне_масе"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Indeks_tjelesne_mase"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gorputz-masaren_indize"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chỉ_số_khối_cơ_thể"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤشر_كتلة_الجسم"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дене_массасының_индексі"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queteletindex"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kroppsmasseindeks"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bədən_kütləsinin_göstərici"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Índice_de_masa_corporal"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Індэкс_масы_цела"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Indeks_jisim_badan"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indice_di_massa_corporea"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शरीर_द्रव्यमान_सूचकांक"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Body_mass_index"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Indice_de_masă_corporală"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005007672"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korpomasa_indico"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボディマス指数"
"http://fr.dbpedia.org/resource/Indice_de_masse_corporelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131191"
