"subject","predicate","object"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","50 metri piani"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","Бег на 50 метров"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","50 metres"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","50 metres llisos"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","50 mét"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","Bieg na 50 metrów"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#label","50 mètres"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2000/01/rdf-schema#comment","Le 50 mètres est une épreuve d'athlétisme qui consiste en un sprint en ligne droite qui se court entre 5 et 6 secondes pour les athlètes les plus rapides. Elle se pratique en salle et en extérieur en ligne droite. Cette épreuve est pratiquée par les très jeunes catégories (15 ans et moins). C'est une épreuve destinée à tester les qualités de sprint tout en évitant le surentraînement. On retrouve sur cette distance des coureurs de 100 mètres et de 60 mètres. Le record du monde a été égalé en 1999 par Maurice Greene."
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/50_metre"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/50m_달리기"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/50-Meter-Lauf"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/50米赛跑"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240356"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/50_metres_llisos"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/50メートル競走"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bieg_na_50_metrów"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/50_metros_lisos"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn6m_"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/50_metrin_juoksu"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/50_metres"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Běh_na_50_metrů"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трка_на_50_метара"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/50_metri_piani"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/50_mét"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бег_на_50_метров"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageID",3437648
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",190066269
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_Bailey"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Privalova"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Greene_(athlétisme)"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageExternalLink","https://genia.berlin/iaaf/iaaf.php%3Fa=sprints&d=50-metres"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/wikiPageLength",2263
"http://fr.dbpedia.org/resource/50_mètres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprint_(athlétisme)"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/50_mètres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/50_mètres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/50_mètres?oldid=190066269&ns=0"
"http://fr.dbpedia.org/resource/50_mètres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/50_mètres"
"http://fr.dbpedia.org/resource/50_mètres","http://dbpedia.org/ontology/abstract","Le 50 mètres est une épreuve d'athlétisme qui consiste en un sprint en ligne droite qui se court entre 5 et 6 secondes pour les athlètes les plus rapides. Elle se pratique en salle et en extérieur en ligne droite. Cette épreuve est pratiquée par les très jeunes catégories (15 ans et moins). C'est une épreuve destinée à tester les qualités de sprint tout en évitant le surentraînement. On retrouve sur cette distance des coureurs de 100 mètres et de 60 mètres. Le record du monde, réalisé en salle, est détenu depuis 1996 par le Canadien Donovan Bailey chez les hommes (5 s 56, soit une moyenne de 32,37 km/h) et depuis 1995 par la Russe Irina Privalova chez les femmes (5 s 96, soit 30,20 km/h de moyenne). L'ancien record du monde de 50 mètres était établi en 1973 en 5,61 s. Le record du monde a été égalé en 1999 par Maurice Greene."
