"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir (astronomie)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir (astronomia)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","天底"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Thiên để"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#label","Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#comment","Le nadir (de l'arabe نظير, naẓīr, « opposé ») est, en astronomie, le point de la sphère céleste représentatif de la direction verticale descendante, c'est-à-dire le point de la sphère céleste « en dessous » d'un endroit particulier. Il est donc l'opposé du zénith. Par extension, le nadir peut signifier « le point le plus bas ». 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:160096"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH345"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2244479"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nadiro"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天底"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天底"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nadiro"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q145825"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nadir_(astronomi)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nadir_(Richtung)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نظیر"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadir_(astronomia)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/天底"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จุดจอมดิน"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nadiir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88575799"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nadyras"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נדיר_(אסטרונומיה)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նադիր_(աստղագիտություն)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podnožišče"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Надзір"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천저"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nadír"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bhdl"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Nadil"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুবিন্দু"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nadair"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاسو"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/24334"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1086"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nadīrs"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nadir_(Richtungsangabe)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നീചബിന്ദു"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ilpunktur"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναδίρ"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अधोबिंदु"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiên_để"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظير_(علم_الفلك)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tamuran"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nadiiri"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nadir"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Надир"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageID",4407843
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageRevisionID",141000608
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_(astronomie)"
"http://fr.dbpedia.org/resource/Nadir_(astronomie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_coordonnées_célestes"
