"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#label","Киджи, Флавио (1810—1885)"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#label","Flavio Chigi (Kardinal, 1810)"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#label","Flavio Chigi (1810–1885)"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#label","Flavio Chigi (1810-1885)"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#label","Flavio Chigi (1810-1885)"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Chigi (né le 31 mai 1810 à Rome et mort le 15 février 1885 à Rome) est un cardinal italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bchig.html"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01309342"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7383_9846"
"http://fr.dbpedia.org/resource/Flavio_Chigi_(1810-1885)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/flavio-chigi_res-b4f9d135-87ea-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
