"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://www.w3.org/2000/01/rdf-schema#label","Congrès extraordinaire de Lyon de l'UDF"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès extraordinaire de Lyon de l'UDF s'est tenu les 28 et 29 janvier 2006, à Lyon."
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9tvf"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993141"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageID",1178428
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageRevisionID",178831327
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_extraordinaire_du_Parti_radical_de_mai_1955"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2006_en_France"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1956"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_politique_en_France"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Robien"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/wikiPageLength",1829
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_2006_en_France"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrès_politique_en_France"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Congrès_extraordinaire_de_Lyon_de_l'UDF?oldid=178831327&ns=0"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Congrès_extraordinaire_de_Lyon_de_l'UDF"
"http://fr.dbpedia.org/resource/Congrès_extraordinaire_de_Lyon_de_l'UDF","http://dbpedia.org/ontology/abstract","Le congrès extraordinaire de Lyon de l'UDF s'est tenu les 28 et 29 janvier 2006, à Lyon."
