"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2000/01/rdf-schema#label","Château d'Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Éguilles est un château situé à Éguilles, dans les Bouches-du-Rhône en France. Il fait office d'hôtel de ville. Le château fait l’objet d’une inscription partielle au titre des monuments historiques depuis le 29 août 1984."
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081241"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22986223"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmgwxlvz"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageID",13574074
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageRevisionID",174718663
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguilles"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Château_d'Éguilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
