"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","拉克森多夫"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#label","Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#comment","Raxendorf est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31535"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246970735"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раксендорф"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871825/"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyf1s"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Раксендорф"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raxendorf"
"http://fr.dbpedia.org/resource/Raxendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4675576-7"
