"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2000/01/rdf-schema#label","ASC Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2000/01/rdf-schema#label","ASC Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2000/01/rdf-schema#comment","L’ASC Dudweiler est un club allemand de football localisé dans le district de Dudweiler à Sarrebruck dans la Sarre. Le club comporte aussi des sections de Badminton, de Boxe, de Lutte et de Tennis."
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297337"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q0_z"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASC_Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ASC_Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageID",5399087
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageRevisionID",175117761
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Sud-Ouest_(1963-1974)"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberliga_Sud-Ouest_(1978-1994)"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Eintracht_02_Bad_Kreuznach"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateurliga_Saarland"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_n°_23_du_Conseil_de_contrôle_allié"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1905"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud-Ouest_(1951-1963)"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_de_Sarre"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud-Ouest_(1951-1963)_1953-1954"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asc-dudweiler.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://dbpedia.org/ontology/wikiPageLength",7192
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1905"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_de_Sarre"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/homepage","http://www.asc-dudweiler.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/name","ASC Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/name","Allgemeiner Sportclub Dudweiler e.V."
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASC_Dudweiler?oldid=175117761&ns=0"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASC_Dudweiler.gif"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/nom","ASC Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/siteWeb","http://www.asc-dudweiler.de"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/body","Ffffff"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/capacité",3
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/championnatActuel","Verbandsliga Saarland"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/couleurs","Bleu et Blanc"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/dateDeDisparition",1945
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/dateDeFondation",1905
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/dateDeFondation",1950-01-22
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/dateDeFondation",1946
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/leftarm","Ffffff"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/logo","ASC Dudweiler.gif"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/maj",2011-04-03
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/nomComplet","Allgemeiner Sportclub Dudweiler e.V."
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/nomsPrécédents","TSV Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/nomsPrécédents","Teutonia Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/nomsPrécédents","SV Hansa Dudweiler"
"http://fr.dbpedia.org/resource/ASC_Dudweiler","http://fr.dbpedia.org/property/président","Heinrich Biehl"
