"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État du Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","قائمة مقاطعات ماريلاند"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Список округов Мэриленда"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados de Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","メリーランド州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","L'État américain du Maryland est divisé en 23 comtés (counties) et une ville indépendante. En dehors de Baltimore (qui est une ville indépendante) le comté est l'unité par défaut du gouvernement local. En vertu de la loi du Maryland, les comtés exercent des pouvoirs réservés dans la plupart des autres États aux niveaux municipal ou étatique, de sorte qu'il y a peu d'incitation pour une communauté à incorporer. Bon nombre des communautés les plus peuplées et les plus importantes sur le plan économique de l'État, comme Bethesda, Silver Spring, Columbia et Towson, ne sont pas constituées en personne morale et utilisent les services du comté. L'équivalent du comté est également le gestionnaire d'écoles publiques — les districts scolaires en tant que niveau de gouvernement distinct n'existent p"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maryland_megyéinek_listája"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_Siroedd_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contaetha_in_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메릴랜드주의_군_목록"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Marylandin_piirikunnista"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Maryland_counties"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_fylker_i_Maryland"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مقاطعات_ماريلاند"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Мэриленда"
