"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2000/01/rdf-schema#label","Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9051241"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://dbpedia.org/ontology/wikiPageID",8976997
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://dbpedia.org/ontology/wikiPageRevisionID",172307147
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2004/02/skos/core#prefLabel","Athis-Mons"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athis-Mons?oldid=172307147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Athis-Mons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
