"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF (groupe)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF (band)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF (grupo)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF (band)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","EMF (Epsom Mad Funkers) est un groupe britannique principalement connu pour son titre Unbelievable extrait de l'album Schubert Dip sorti en 1991."
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0090254"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EMFTheBand"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/550709"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/emf"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2122346"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/21039"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2114_5178"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2116_2314"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/emftheband/"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/emftheband"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/emftheband"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/emftheband"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/39oSLGo3HkaeYXzUEGgAGQ"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000493"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000794306"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/26f94a6a-d60a-4bcc-a130-ce0e77122bd7"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EMF_(band)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EMF_(grupo)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6066307-8"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMF_(band)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMF_(Band)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EMF_(orkester)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503037"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzp36"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีเอ็มเอฟ_(วงดนตรี)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EMF_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168693686"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMF_(バンド)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/EMF_(Grupp)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EMF_(группа)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageID",3083516
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180422062
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Parlophone"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madchester"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emf-theband.com"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://dbpedia.org/ontology/wikiPageLength",2096
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Parlophone"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://xmlns.com/foaf/0.1/homepage","http://www.emf-theband.com"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://xmlns.com/foaf/0.1/name","EMF"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/EMF_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
