"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Ленчиця"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","文奇察"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Ленчица"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#label","Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#comment","Łęczyca (prononciation [wɛnˈt͡ʂɨt͡sa]) (ou La ville royale de Łęczyca) est une ville du centre de la Pologne. Sa population s'élevait à 14 730 habitants en 2014 repartie sur une superficie de 8,95 km². Elle est un carrefour routier important."
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge865491"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158311084"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03htlr"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουεντσίτσα"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ленчица"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Łynczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웽치차"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленчиця"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ونچتسا"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łęczyca_(kapital_sa_powiat)"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ленчица"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לנצ'יצה"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325727"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lenčica"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83035659"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лэнчыца"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093726/"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łęczyca"
"http://fr.dbpedia.org/resource/Łęczyca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文奇察"
