"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#label","Corona radiata (cerebro)"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#label","Couronne rayonnante"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#comment","La couronne rayonnante (ou corona radiata) est l'une des deux zones différenciées (l'autre zone étant la région des capsules) de la substance blanche du cerveau. Elle représente l'ensemble des fibres myélinisées de projection rayonnant en éventail juste en dessous du cortex vers et depuis la capsule interne, la capsule externe. Par contre, la capsule extrême fait partie des (en)."
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.09.550%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=18661"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0004682"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/nlx_anat_090903"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corona_radiata"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1653777"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=1446"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corona_radiata"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corona_radiata_(ZNS)"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاج_شعاعی"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134528"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_radiata_(cerebro)"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corona_radiata"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageID",4436344
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageRevisionID",189608326
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_blanche"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocortex"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray745.png"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_extrême"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_externe"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_interne"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/wikiPageLength",794
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_du_cerveau"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gray's"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couronne_rayonnante?oldid=189608326&ns=0"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray745.png"
"http://fr.dbpedia.org/resource/Couronne_rayonnante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray745.png?width=300"
