"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Johannes Stark"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・シュタルク"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#label","Штарк, Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Stark (15 avril 1874 à Freihung, Royaume de Bavière - 21 juin 1957) était un physicien allemand. Il a reçu le prix Nobel de physique de 1919 « pour sa découverte de l'effet Doppler dans les rayons canaux et du dédoublement des raies spectrales par les champs électriques », ce qu'on appelle aujourd'hui l'effet Stark."
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04280281"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064062.xml"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4922038"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023066270"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=219006583"
"http://fr.dbpedia.org/resource/Johannes_Stark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=331116643"
