"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Sian Brooke"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#label","سيان بروك"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#label","سيان بروك"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#label","シャーン・ブルック"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Sian Brooke (née Sian Elizabeth Phillips à Lichfield en 1980) est une actrice britannique connue pour son rôle dans Sherlock, où elle incarne Eurus Holmes."
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1604939"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيان_بروك"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sian_Brooke"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샨_브룩"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7506784"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sian_Brooke"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sian_Brooke"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232384815"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーン・ブルック"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012020244"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcxmq"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брук,_Шан"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіан_Брук"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सियान_ब्रुक"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيان_بروك"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lichfield"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageID",12176846
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",189043125
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinotopia"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Meurtre_entre_frères"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Wrath_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Cumberbatch"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Shakespeare_Company"
"http://fr.dbpedia.org/resource/Sian_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Shakespeare_Company"
